,,,Education Outcomes: Enrolment & Attainment outcomes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education Outcomes: Learning ,,,,,,,,,,,,Barriers to Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contextual Influences,,,,,,,,,,,,,,,,,
Sierra Leone,Sub-Saharan Africa,Low income,65.90,2017,62.00,2017,-3.90,2017,84.40,2017,79.20,2017,-5.20,2017,36.30,2017,36.20,2017,-0.10,2017,27.50,2017,29.90,2017,2.40,2017,14.70,2017,19.80,2017,5.10,2017,17.60,2017,20.20,2017,2.60,2017,39.70,2017,31.40,2017,-8.30,2017,65.10,2017,63.30,2017,-1.80,2017,41.90,2017,47.30,2017,5.40,2017,17.50,2017,27.40,2017,9.90,2017,41.31,2022,56.03,2022,14.72,2022,62.70,2018,70.58,2018,7.88,2018,24.30,2017,28.10,2017,3.80,2017,19.70,2017,11.90,2017,-7.80,2017,42.80,2019,91.68,2017,92.23,2017,0.55,2017,31.30,2019,29.60,2019,4.10,2019,25.50,2019,13.90,2019,0.80,2019,13.10,2019,36.60,2019,40.00,2019,71.70,2019,28.00,2018,24.20,2018,-3.80,2018,17.65,2021,9.00,2022,33.42,2021
Solomon Islands,East Asia & Pacific,Lower middle income,,,,,,,68.00,2015,65.00,2015,-3.00,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.90,2015,21.30,2015,4.40,2015,16.90,2015,11.40,2015,1.70,2015,9.70,2015,,,,,,,6.40,2013,4.60,2013,-1.80,2013,,,,,,
Somalia,Sub-Saharan Africa,Low income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.01,2022,54.04,2022,26.03,2022,,,,,,,40.20,2006,44.80,2006,4.60,2006,62.00,2006,35.30,2006,-26.70,2006,,,,,,,,,27.20,2019,,,,,,,18.00,2020,,,,,,,,,,,39.50,2019,33.50,2019,-6.00,2019,,,,,4.19,2019
South Africa,Sub-Saharan Africa,Upper middle income,96.30,2016,98.10,2016,1.80,2016,98.90,2016,98.10,2016,-0.80,2016,88.80,2016,81.60,2016,-7.20,2016,72.30,2016,67.20,2016,-5.00,2016,0.80,2016,1.20,2016,0.40,2016,4.30,2016,6.10,2016,1.80,2016,17.10,2016,14.80,2016,-2.30,2016,97.90,2016,94.70,2016,-3.20,2016,91.40,2016,85.40,2016,-6.00,2016,51.90,2016,44.80,2016,-7.10,2016,89.37,2021,90.68,2021,1.31,2021,98.83,2019,97.99,2019,-0.84,2019,,,,,,,,,,,,,,,,,,,,,,,3.60,2016,0.60,2016,3.00,2016,3.10,2016,0.10,2016,3.00,2016,31.20,2016,94.00,2016,38.50,2016,11.00,2021,10.70,2021,-0.30,2021,,,12.00,2022,18.49,2021
South Sudan,Sub-Saharan Africa,Low income,,,,,,,21.10,2010,25.80,2010,4.70,2010,,,,,,,,,,,,,75.00,2010,69.80,2010,-5.20,2010,67.30,2010,59.00,2010,-8.40,2010,68.00,2010,51.40,2010,-16.60,2010,18.30,2010,31.40,2010,13.10,2010,9.80,2010,22.30,2010,12.50,2010,4.00,2010,11.50,2010,7.50,2010,28.86,2018,40.26,2018,11.40,2018,47.37,2018,48.43,2018,1.06,2018,,,,,,,,,,,,,,,,,,,,,27.90,2010,,,,,,,19.40,2010,,,,,,,,,,,,,,,,,,,8.00,2022,8.12,2023
Sri Lanka,South Asia,Lower middle income,41.10,2016,42.00,2016,1.00,2016,95.60,2016,95.80,2016,0.20,2016,92.30,2016,92.60,2016,0.30,2016,77.00,2016,68.30,2016,-8.70,2016,2.10,2016,2.20,2016,0.10,2016,0.70,2016,1.00,2016,0.30,2016,15.60,2016,22.70,2016,7.10,2016,99.40,2016,98.50,2016,-0.90,2016,96.30,2016,94.00,2016,-2.30,2016,42.70,2016,32.30,2016,-10.40,2016,91.64,2021,93.34,2021,1.70,2021,99.12,2020,98.59,2020,-0.54,2020,,,,,,,,,,,,,,,,,,,,,3.40,2016,9.80,2016,,,,,6.00,2016,,,,,,,,,,,12.30,2020,10.80,2020,-1.50,2020,,,13.00,2023,8.68,2023
Sudan,Sub-Saharan Africa,Low income,39.10,2014,42.50,2014,3.40,2014,67.50,2014,68.70,2014,1.20,2014,32.00,2014,30.50,2014,-1.50,2014,30.30,2014,27.80,2014,-2.50,2014,21.40,2014,20.40,2014,-1.00,2014,24.50,2014,16.20,2014,-8.30,2014,35.50,2014,28.90,2014,-6.60,2014,63.80,2014,65.80,2014,1.90,2014,52.00,2014,48.80,2014,-3.20,2014,28.10,2014,33.20,2014,5.00,2014,56.06,2018,65.44,2018,9.38,2018,73.49,2018,72.51,2018,-0.98,2018,15.60,2014,20.40,2014,4.80,2014,6.60,2014,3.80,2014,-2.80,2014,,,61.00,2014,63.20,2014,2.20,2014,21.50,2014,34.20,2014,,,,,21.20,2014,,,,,,,,,,,33.10,2011,17.20,2011,-15.90,2011,,,11.00,2022,,
Suriname,Latin America & Caribbean,Upper middle income,94.80,2018,92.90,2018,-1.90,2018,97.20,2018,96.00,2018,-1.20,2018,69.00,2018,55.60,2018,-13.40,2018,38.80,2018,22.40,2018,-16.40,2018,1.90,2018,2.90,2018,1.00,2018,5.50,2018,7.80,2018,2.30,2018,18.00,2018,30.30,2018,12.30,2018,89.90,2018,80.00,2018,-9.90,2018,57.90,2018,41.10,2018,-16.80,2018,26.50,2018,18.20,2018,-8.30,2018,93.40,2021,96.50,2021,3.10,2021,98.40,2018,98.88,2018,0.48,2018,3.10,2018,5.70,2018,2.60,2018,2.00,2018,1.20,2018,-0.80,2018,,,82.98,2018,87.19,2018,4.21,2018,,,36.00,2018,19.60,2018,16.40,2018,34.60,2018,14.90,2018,19.70,2018,,,,,,,10.70,2016,10.70,2016,0.00,2016,,,6.00,2015,13.94,2020
Syrian Arab Republic,Middle East & North Africa,Low income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.90,2014,91.60,2014,10.70,2014,,,,,,,3.40,2006,7.70,2006,4.30,2006,2.80,2006,1.00,2006,-1.80,2006,,,86.60,2006,89.20,2006,2.60,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,100.00,2023,12.00,2022,,
Tajikistan,Europe & Central Asia,Lower middle income,52.40,2017,47.50,2017,-4.90,2017,97.30,2017,98.00,2017,0.70,2017,96.30,2017,98.00,2017,1.70,2017,73.60,2017,87.40,2017,13.80,2017,2.20,2017,1.50,2017,-0.70,2017,4.40,2017,1.30,2017,-3.20,2017,37.30,2017,18.00,2017,-19.30,2017,97.80,2017,99.00,2017,1.20,2017,93.50,2017,95.40,2017,1.90,2017,62.70,2017,80.30,2017,17.60,2017,,,,,,,,,,,,,7.50,2005,7.40,2005,-0.10,2005,25.50,2005,19.90,2005,-5.60,2005,5.60,2017,67.36,2017,73.49,2017,6.13,2017,1.10,2017,8.70,2017,,,,,12.60,2017,,,,,28.50,2017,75.00,2017,25.50,2017,,,,,,,,,11.00,2022,18.75,2022
Thailand,East Asia & Pacific,Upper middle income,99.20,2019,97.70,2019,-1.60,2019,95.40,2019,95.70,2019,0.30,2019,89.90,2019,83.50,2019,-6.40,2019,76.60,2019,62.30,2019,-14.30,2019,1.10,2019,1.10,2019,0.00,2019,1.60,2019,5.10,2019,3.50,2019,11.20,2019,25.10,2019,13.90,2019,98.80,2019,98.50,2019,-0.30,2019,91.90,2019,81.10,2019,-10.70,2019,71.70,2019,59.40,2019,-12.20,2019,92.80,2021,95.50,2021,2.70,2021,98.59,2018,97.69,2018,-0.90,2018,9.20,2006,9.30,2006,0.10,2006,2.80,2006,1.90,2006,-0.90,2006,,,47.18,2019,55.49,2019,8.31,2019,9.10,2019,20.20,2019,9.80,2019,10.40,2019,9.60,2019,4.20,2019,5.40,2019,,,,,,,8.50,2021,8.40,2021,-0.10,2021,100.00,2023,12.00,2023,11.88,2021
Timor-Leste,East Asia & Pacific,Lower middle income,62.80,2016,64.70,2016,2.00,2016,90.30,2016,89.40,2016,-0.90,2016,60.40,2016,47.90,2016,-12.50,2016,43.60,2016,32.40,2016,-11.20,2016,8.90,2016,10.00,2016,1.10,2016,7.80,2016,9.60,2016,1.70,2016,14.40,2016,18.70,2016,4.30,2016,84.80,2016,76.90,2016,-8.00,2016,69.70,2016,62.60,2016,-7.10,2016,54.70,2016,49.10,2016,-5.60,2016,66.50,2020,73.30,2020,6.80,2020,84.65,2018,82.46,2018,-2.19,2018,,,,,,,,,,,,,37.70,2016,,,,,,,7.40,2016,14.90,2016,1.20,2016,13.70,2016,8.20,2016,0.70,2016,7.50,2016,38.70,2016,46.00,2016,36.80,2016,15.10,2016,10.50,2016,-4.60,2016,,,9.00,2022,7.47,2021
Togo,Sub-Saharan Africa,Low income,70.30,2017,73.40,2017,3.10,2017,90.70,2017,91.70,2017,1.00,2017,50.50,2017,55.60,2017,5.10,2017,20.40,2017,26.70,2017,6.30,2017,8.80,2017,7.60,2017,-1.20,2017,14.30,2017,10.00,2017,-4.40,2017,40.20,2017,20.30,2017,-19.90,2017,76.40,2017,83.00,2017,6.70,2017,39.10,2017,54.90,2017,15.80,2017,11.90,2017,31.20,2017,19.30,2017,55.05,2019,79.99,2019,24.94,2019,84.01,2019,92.08,2019,8.08,2019,38.40,2017,46.00,2017,7.60,2017,30.80,2017,18.60,2017,-12.20,2017,13.20,2013,92.23,2017,93.32,2017,1.09,2017,17.10,2017,24.80,2017,2.60,2017,22.20,2017,11.20,2017,0.90,2017,10.30,2017,90.00,2014,71.00,2014,73.20,2014,24.60,2017,14.50,2017,-10.10,2017,,,5.00,2022,14.82,2023
Tonga,East Asia & Pacific,Upper middle income,97.00,2019,96.40,2019,-0.60,2019,97.60,2019,96.50,2019,-1.10,2019,93.00,2019,86.30,2019,-6.70,2019,64.20,2019,45.10,2019,-19.00,2019,3.60,2019,3.70,2019,0.10,2019,7.80,2019,13.80,2019,6.00,2019,29.40,2019,50.20,2019,20.80,2019,98.60,2019,97.80,2019,-0.80,2019,76.20,2019,65.20,2019,-11.10,2019,56.30,2019,45.20,2019,-11.10,2019,99.50,2021,99.40,2021,-0.10,2021,99.54,2018,99.35,2018,-0.19,2018,17.40,2019,32.40,2019,15.00,2019,0.20,2019,2.80,2019,2.60,2019,,,85.89,2019,86.07,2019,0.18,2019,3.20,2019,10.10,2019,2.80,2019,7.30,2019,3.40,2019,1.80,2019,1.70,2019,,,,,,,15.80,2018,20.30,2018,4.50,2018,,,8.00,2022,9.77,2022
Tunisia,Middle East & North Africa,Lower middle income,90.80,2018,89.80,2018,-1.00,2018,97.00,2018,96.80,2018,-0.20,2018,85.10,2018,79.10,2018,-6.00,2018,68.60,2018,50.20,2018,-18.40,2018,2.70,2018,2.90,2018,0.20,2018,6.80,2018,7.10,2018,0.30,2018,20.90,2018,32.50,2018,11.60,2018,96.50,2018,93.60,2018,-2.90,2018,80.20,2018,68.40,2018,-11.80,2018,57.40,2018,40.10,2018,-17.30,2018,77.88,2022,89.54,2022,11.66,2022,,,,,,,1.40,2012,1.90,2012,0.50,2012,0.80,2012,0.20,2012,-0.60,2012,,,86.81,2018,90.52,2018,3.71,2018,0.70,2018,1.50,2018,0.00,2018,1.50,2018,0.60,2018,0.00,2018,0.60,2018,,,,,,,18.40,2014,19.30,2014,0.90,2014,,,11.00,2022,22.67,2015
Türkiye,Europe & Central Asia,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.42,2019,99.08,2019,4.66,2019,99.96,2019,99.96,2019,0.12,2019,,,,,,,,,,,,,,,,,,,,,5.10,2018,14.70,2018,,,,,4.80,2018,,,,,32.00,2003,59.00,2003,41.70,2003,20.80,2021,13.30,2021,-7.50,2021,,,12.00,2022,8.81,2021
Turkmenistan,Europe & Central Asia,Upper middle income,50.70,2019,48.90,2019,-1.80,2019,98.30,2019,97.90,2019,-0.50,2019,97.00,2019,98.10,2019,1.10,2019,95.30,2019,95.70,2019,0.50,2019,0.90,2019,1.60,2019,0.70,2019,0.90,2019,0.60,2019,-0.40,2019,0.90,2019,1.00,2019,0.10,2019,100.00,2019,100.00,2019,0.00,2019,98.90,2019,99.10,2019,0.20,2019,97.20,2019,96.60,2019,-0.60,2019,,,,,,,,,,,,,0.40,2016,0.30,2016,-0.10,2016,0.00,2016,0.00,2016,0.00,2016,,,66.11,2019,68.55,2019,2.44,2019,1.40,2019,6.10,2019,,,,,4.80,2019,,,,,18.70,2000,97.00,2000,50.40,2000,,,,,,,100.00,2020,12.00,2022,28.00,2020
Tuvalu,East Asia & Pacific,Upper middle income,80.10,2020,74.30,2020,-5.70,2020,84.00,2020,80.60,2020,-3.40,2020,82.70,2020,69.70,2020,-13.00,2020,55.00,2020,32.20,2020,-22.70,2020,15.30,2020,16.30,2020,1.10,2020,17.30,2020,26.10,2020,8.80,2020,36.80,2020,67.80,2020,30.90,2020,100.00,2020,98.50,2020,-1.50,2020,91.40,2020,74.00,2020,-17.40,2020,60.50,2020,45.40,2020,-15.10,2020,,,,,,,,,,,,,0.60,2020,2.70,2020,2.10,2020,0.00,2020,0.00,2020,0.00,2020,,,73.96,2020,82.71,2020,8.75,2020,4.50,2020,1.80,2020,1.70,2020,0.10,2020,9.30,2020,2.90,2020,6.40,2020,,,,,,,29.10,2016,17.00,2016,-12.10,2016,0.00,2022,,,,
Uganda,Sub-Saharan Africa,Low income,73.50,2016,71.20,2016,-2.20,2016,85.40,2016,84.20,2016,-1.20,2016,20.50,2016,18.20,2016,-2.30,2016,7.10,2016,8.60,2016,1.50,2016,8.10,2016,8.60,2016,0.50,2016,23.40,2016,22.20,2016,-1.30,2016,67.70,2016,53.20,2016,-14.50,2016,43.40,2016,39.00,2016,-4.40,2016,23.30,2016,26.90,2016,3.50,2016,15.30,2016,18.30,2016,3.00,2016,76.53,2022,84.85,2022,8.32,2022,89.95,2018,88.83,2018,-1.12,2018,,,,,,,,,,,,,31.00,2016,83.28,2016,85.24,2016,1.96,2016,28.40,2016,34.00,2016,5.50,2016,28.50,2016,19.90,2016,1.90,2016,18.10,2016,52.60,2016,49.00,2016,77.30,2016,18.10,2017,13.60,2017,-4.50,2017,0.00,2017,,,8.63,2023
Ukraine,Europe & Central Asia,Lower middle income,81.00,2012,78.00,2012,-3.00,2012,99.60,2012,100.00,2012,0.40,2012,98.30,2012,98.30,2012,0.00,2012,70.20,2012,60.40,2012,-9.80,2012,1.50,2012,1.90,2012,0.40,2012,1.10,2012,0.70,2012,-0.40,2012,1.20,2012,1.90,2012,0.70,2012,99.30,2012,100.00,2012,0.70,2012,99.60,2012,99.60,2012,0.00,2012,96.80,2012,96.90,2012,0.10,2012,100.00,2021,100.00,2021,0.00,2021,,,,,,,1.70,2012,1.90,2012,0.20,2012,1.30,2012,0.90,2012,-0.40,2012,2.40,2007,60.20,2012,71.30,2012,11.10,2012,4.40,2012,9.90,2007,2.40,2007,-7.50,2007,0.60,2012,0.30,2012,-0.30,2012,35.30,2007,96.00,2007,73.60,2007,19.65,2017,13.46,2017,-6.19,2017,,,11.00,2022,14.25,2021
United Republic of Tanzania,Sub-Saharan Africa,Lower middle income,71.90,2016,66.20,2016,-5.70,2016,83.40,2016,78.10,2016,-5.30,2016,30.50,2016,25.00,2016,-5.50,2016,3.00,2016,3.20,2016,0.20,2016,14.00,2016,17.80,2016,3.80,2016,58.30,2016,55.80,2016,-2.50,2016,80.60,2016,74.30,2016,-6.30,2016,83.50,2016,75.20,2016,-8.30,2016,26.70,2015,30.90,2015,4.20,2015,26.90,2015,32.20,2015,5.30,2015,78.70,2022,85.53,2022,6.83,2022,,,,,,,,,,,,,,,,,,,33.30,2022,,,,,,,22.40,2016,30.50,2016,3.90,2016,26.60,2016,23.00,2016,1.50,2016,21.50,2016,37.30,2022,50.00,2022,64.30,2022,13.90,2020,8.00,2020,-5.90,2020,66.50,2021,13.00,2022,13.70,2023
Uzbekistan,Europe & Central Asia,Lower middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.00,2022,100.00,2022,0.00,2022,100.00,2019,100.00,2019,0.00,2019,,,,,,,,,,,,,,,60.85,2022,62.82,2022,1.96,2022,,,3.40,2022,,,,,11.90,2022,,,,,,,,,52.90,1996,,,,,,,20.33,2022,12.00,2022,21.43,2021
Vanuatu,East Asia & Pacific,Lower middle income,,,,,,,78.00,2013,76.30,2013,-1.70,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.40,2021,89.80,2021,1.40,2021,96.60,2018,95.98,2018,-0.62,2018,,,,,,,,,,,,,,,,,,,,,13.30,2013,21.40,2013,4.60,2013,16.80,2013,11.40,2013,3.50,2013,7.90,2013,,,,,,,30.10,2019,25.40,2019,-4.70,2019,,,,,5.01,2020
"Venezuela, Bolivarian Republic of",Latin America & Caribbean,Unclassified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.73,2022,97.46,2022,-0.27,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,23.70,2013,,,,,,,,,,,,,,,,,,,30.90,2017,14.99,2017,-15.91,2017,100.00,2016,11.00,2022,,
Viet Nam,East Asia & Pacific,Lower middle income,94.20,2014,95.50,2014,1.30,2014,97.60,2014,97.90,2014,0.30,2014,91.70,2014,89.10,2014,-2.60,2014,74.30,2014,67.10,2014,-7.20,2014,1.80,2014,1.40,2014,-0.40,2014,5.90,2014,6.20,2014,0.30,2014,21.80,2014,26.40,2014,4.60,2014,97.00,2014,96.30,2014,-0.70,2014,86.60,2014,80.90,2014,-5.70,2014,61.10,2014,50.30,2014,-10.80,2014,94.57,2019,96.99,2019,2.42,2019,98.54,2019,98.71,2019,0.17,2019,18.10,2014,15.50,2014,-2.60,2014,4.20,2014,2.40,2014,-1.80,2014,,,66.80,2021,71.80,2021,5.00,2021,8.20,2021,14.60,2021,1.90,2021,12.70,2021,7.40,2021,1.40,2021,6.00,2021,,,,,82.20,2005,13.10,2021,12.60,2021,-0.50,2021,73.57,2022,5.00,2022,15.45,2022
Yemen,Middle East & North Africa,Low income,14.30,2013,13.20,2013,-1.10,2013,72.40,2013,80.30,2013,8.00,2013,34.20,2013,43.20,2013,9.00,2013,25.20,2013,33.60,2013,8.40,2013,27.10,2013,19.00,2013,-8.10,2013,31.70,2013,12.00,2013,-19.70,2013,53.90,2013,28.40,2013,-25.50,2013,54.80,2013,70.30,2013,15.50,2013,39.30,2013,54.50,2013,15.20,2013,23.40,2013,36.80,2013,13.40,2013,,,,,,,,,,,,,14.90,2006,20.00,2006,5.10,2006,34.50,2006,14.90,2006,-19.60,2006,,,70.90,2013,77.30,2013,6.40,2013,16.90,2013,31.90,2013,,,,,17.10,2013,,,,,53.80,2013,50.00,2013,10.90,2013,57.80,2014,17.70,2014,-40.10,2014,,,9.00,2022,,
Zambia,Sub-Saharan Africa,Lower middle income,58.10,2018,59.30,2018,1.30,2018,86.40,2018,81.80,2018,-4.60,2018,46.20,2018,45.40,2018,-0.80,2018,28.60,2018,29.80,2018,1.20,2018,13.30,2018,18.10,2018,4.80,2018,26.70,2018,19.60,2018,-7.20,2018,60.60,2018,43.90,2018,-16.70,2018,73.30,2018,70.90,2018,-2.40,2018,49.60,2018,54.10,2018,4.40,2018,26.90,2018,33.30,2018,6.40,2018,84.30,2020,91.00,2020,6.70,2020,91.63,2018,92.56,2018,0.93,2018,,,,,,,,,,,,,26.70,2018,,,,,,,30.90,2019,29.00,2018,2.80,2018,26.20,2018,14.60,2018,1.10,2018,13.50,2018,31.00,2018,64.00,2018,52.10,2018,24.30,2021,19.30,2021,-5.00,2021,62.24,2017,7.00,2022,13.86,2023
Zimbabwe,Sub-Saharan Africa,Lower middle income,79.80,2019,82.00,2019,2.20,2019,91.50,2019,89.70,2019,-1.80,2019,59.70,2019,43.80,2019,-15.90,2019,36.40,2019,37.30,2019,0.90,2019,4.00,2019,5.40,2019,1.40,2019,16.40,2019,21.80,2019,5.40,2019,54.30,2019,48.20,2019,-6.10,2019,91.60,2019,86.40,2019,-5.20,2019,52.90,2019,44.50,2019,-8.40,2019,13.60,2019,17.20,2019,3.60,2019,91.20,2014,88.21,2014,-2.99,2014,,,,,,,23.70,2019,41.10,2019,17.40,2019,10.40,2019,4.20,2019,-6.20,2019,31.50,2015,60.47,2019,61.94,2019,1.46,2019,24.10,2019,33.70,2019,1.90,2019,31.80,2019,21.20,2019,0.70,2019,20.50,2019,32.40,2015,78.00,2015,51.20,2015,28.20,2019,16.40,2019,-11.80,2019,60.52,2020,,,15.67,2020
